HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,2,,,,0,0,"DET has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Darryl Martino kicks 75 yards from DAL 35 to DET -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 George Schmidt - RB",,"#25 Jan Harris - CB","#43 Matthew Cohen - CB","#55 William Wood - LDE","#60 William Schneider - LDE","#38 Merlin Black - CB","#45 Anthony Jenkins - FS","#24 Rigoberto Bates - SS","#93 Andrew Dunning - SLB","#56 Juan Ward - WLB","#83 Timothy Abbott - WR","#5 Darryl Martino - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 25",1,1,10,"I Formation Twin WR Hard Slants","46 Normal Inside Blitz",45,0,0,"1-10-DET 25 (15:00) 13-Kendall Sutton pass complete to 85-Timothy Turner to DAL 30 for 45 yards. Tackle by 49-Daniel Short.","#13 Kendall Sutton - QB","#26 George Schmidt - RB",,,"#22 John Wong - FB","#85 Timothy Turner - TE",,"#12 Jeff Gaskins - WR",,"#19 Mark Wyatt - WR",,,"#74 Joseph Crooks - LT","#53 James Foley - LG","#71 James Segura - C","#51 Joey Overlock - RG","#59 James Horton - RT",,"#90 Eric Stine - LDE",,"#51 Jose Hammock - DT","#60 Marvin Nino - DT","#58 Derrick Cecil - RDE","#59 Donald Quintana - SLB","#99 William Patterson - MLB",,"#54 Curtis Grady - WLB","#37 Jeremy Brown - CB","#32 Bradley Meacham - CB",,,,"#30 Tony Hartin - SS","#49 Daniel Short - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:17,"DAL 30",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep Zone Under",12,0,0,"1-10-DAL 30 (14:16) 26-George Schmidt ran to DAL 18 for 12 yards. Tackle by 49-Daniel Short.","#13 Kendall Sutton - QB","#26 George Schmidt - RB",,,,"#89 Raymond Anderson - TE",,"#12 Jeff Gaskins - WR","#15 Melvin Crayton - WR","#19 Mark Wyatt - WR",,,"#74 Joseph Crooks - LT","#53 James Foley - LG","#71 James Segura - C","#51 Joey Overlock - RG","#59 James Horton - RT",,"#90 Eric Stine - LDE",,"#51 Jose Hammock - DT","#60 Marvin Nino - DT","#58 Derrick Cecil - RDE",,"#99 William Patterson - MLB",,"#50 Robert Underwood - WLB","#37 Jeremy Brown - CB","#32 Bradley Meacham - CB",,"#29 Mariano Premo - CB",,"#49 Daniel Short - CB","#30 Tony Hartin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:37,"DAL 18",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal WLB Outside Blitz",,0,0,"1-10-DAL 18 (13:36) 13-Kendall Sutton pass complete to 22-John Wong to DAL 15 for 3 yards. 22-John Wong FUMBLES (30-Tony Hartin) recovered by DAL-30-Tony Hartin at DAL 15. Tackle by 22-John Wong.","#13 Kendall Sutton - QB","#28 Earl McKenzie - RB",,,"#22 John Wong - FB","#89 Raymond Anderson - TE",,"#19 Mark Wyatt - WR",,"#15 Melvin Crayton - WR",,,"#74 Joseph Crooks - LT","#53 James Foley - LG","#71 James Segura - C","#51 Joey Overlock - RG","#59 James Horton - RT",,"#90 Eric Stine - LDE",,"#51 Jose Hammock - DT","#60 Marvin Nino - DT","#58 Derrick Cecil - RDE","#59 Donald Quintana - SLB","#52 Andrew Jimenez - MLB",,"#54 Curtis Grady - WLB","#32 Bradley Meacham - CB","#29 Mariano Premo - CB",,,,"#30 Tony Hartin - SS","#49 Daniel Short - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:31,"DAL 15",1,1,10,"Singleback Slot Strong Off Tackle Strong","Nickel Strong 2 Deep Man Under",-1,0,0,"1-10-DAL 15 (13:32) 25-Gregory Franks ran to DAL 14 for -1 yards. Tackle by 55-William Wood.","#3 Richard Smart - QB","#25 Gregory Franks - RB",,,,"#82 Elmer Bullock - TE",,"#17 John Shumake - WR","#81 Norris Wishart - WR","#16 William Johnson - WR",,,"#53 Daniel Tripp - LT","#67 James Higgins - RG","#73 Pat Criddle - C","#66 Brian Guido - RG","#74 Michael Simpson - RT",,"#55 William Wood - LDE",,"#95 Troy Thorne - DT","#58 Daniel Innis - DT","#96 Robert Medina - RDE",,"#98 Michael Linck - MLB",,"#90 Christopher Rutledge - WLB","#38 Merlin Black - CB","#43 Matthew Cohen - CB",,"#47 Michael Stoneking - CB",,"#24 Rigoberto Bates - SS","#45 Anthony Jenkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:52,"DAL 14",1,2,11,"Shotgun Normal TE Out","Nickel Strong 2 Deep Man Under",,0,0,"2-11-DAL 14 (12:51) 3-Richard Smart pass incomplete, intended for 81-Norris Wishart.","#3 Richard Smart - QB","#25 Gregory Franks - RB",,,,"#82 Elmer Bullock - TE",,"#17 John Shumake - WR","#81 Norris Wishart - WR","#16 William Johnson - WR",,,"#53 Daniel Tripp - LT","#67 James Higgins - RG","#73 Pat Criddle - C","#66 Brian Guido - RG","#74 Michael Simpson - RT",,"#55 William Wood - LDE",,"#95 Troy Thorne - DT","#58 Daniel Innis - DT","#96 Robert Medina - RDE",,"#98 Michael Linck - MLB",,"#90 Christopher Rutledge - WLB","#38 Merlin Black - CB","#43 Matthew Cohen - CB",,"#47 Michael Stoneking - CB",,"#24 Rigoberto Bates - SS","#45 Anthony Jenkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:48,"DAL 14",1,3,11,"Goal Line Normal HB Weak","Goal Line Attack #3",2,0,0,"3-11-DAL 14 (12:49) 25-Gregory Franks ran to DAL 16 for 2 yards. Tackle by 98-Michael Linck.","#3 Richard Smart - QB","#25 Gregory Franks - RB",,"#46 Kevin Hoyle - RB","#45 Jeffrey Howard - FB","#82 Elmer Bullock - TE","#88 Shawn Ramirez - TE",,,,,,"#53 Daniel Tripp - LT","#67 James Higgins - RG","#73 Pat Criddle - C","#66 Brian Guido - RG","#74 Michael Simpson - RT",,"#55 William Wood - LDE","#60 William Schneider - LDE","#95 Troy Thorne - DT","#58 Daniel Innis - DT","#96 Robert Medina - RDE","#92 Richard Escobedo - SLB","#98 Michael Linck - MLB",,"#90 Christopher Rutledge - WLB","#38 Merlin Black - CB","#43 Matthew Cohen - CB",,,,"#24 Rigoberto Bates - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:06,"DAL 16",1,4,9,Punt,"Punt Return",,0,0,"4-9-DAL 16 (12:05) 12-Joseph Sailer punts 47 yards to DET 37. 19-Mark Wyatt to DET 41 for 4 yards. Tackle by 56-Gilbert Wiens. 38-Merlin Black was completely beat on that play.",,,,,,,,,,,,,,,,,,"#12 Joseph Sailer - P",,,,,,,,,,,,,,,,,,,"#73 Pat Criddle - C",,"#19 Mark Wyatt - WR",,,"#55 William Wood - LDE","#60 William Schneider - LDE","#38 Merlin Black - CB",,"#24 Rigoberto Bates - SS","#93 Andrew Dunning - SLB",,"#83 Timothy Abbott - WR",,,,"#61 Charles Unrein - RG","#69 Rodney Cunningham - C","#74 Michael Simpson - RT","#67 James Higgins - RG","#53 Daniel Tripp - LT","#66 Brian Guido - RG",,"#98 Michael Linck - MLB","#95 Troy Thorne - DT","#45 Anthony Jenkins - FS","#96 Robert Medina - RDE",,,,,,,
DET,11:55,"DET 41",1,1,10,"Weak I Normal FB Inside Weak","46 Normal Inside Blitz",-0,0,0,"1-10-DET 41 (11:56) 22-John Wong ran to DET 41 for a short loss. Tackle by 99-William Patterson.","#13 Kendall Sutton - QB","#26 George Schmidt - RB",,,"#22 John Wong - FB","#85 Timothy Turner - TE",,"#12 Jeff Gaskins - WR",,"#19 Mark Wyatt - WR",,,"#74 Joseph Crooks - LT","#53 James Foley - LG","#71 James Segura - C","#51 Joey Overlock - RG","#59 James Horton - RT",,"#90 Eric Stine - LDE",,"#51 Jose Hammock - DT","#60 Marvin Nino - DT","#58 Derrick Cecil - RDE","#59 Donald Quintana - SLB","#99 William Patterson - MLB",,"#54 Curtis Grady - WLB","#37 Jeremy Brown - CB","#32 Bradley Meacham - CB",,,,"#49 Daniel Short - CB","#30 Tony Hartin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:20,"DET 41",1,2,10,"I Formation Normal SE Post","4-3 Normal Double WR1",23,0,0,"2-10-DET 41 (11:19) 13-Kendall Sutton ran to DAL 36 for 23 yards. 13-Kendall Sutton slides to avoid being hit.","#13 Kendall Sutton - QB","#26 George Schmidt - RB",,,"#22 John Wong - FB","#85 Timothy Turner - TE",,"#12 Jeff Gaskins - WR",,"#19 Mark Wyatt - WR",,,"#74 Joseph Crooks - LT","#53 James Foley - LG","#71 James Segura - C","#51 Joey Overlock - RG","#59 James Horton - RT",,"#90 Eric Stine - LDE",,"#51 Jose Hammock - DT","#60 Marvin Nino - DT","#58 Derrick Cecil - RDE","#59 Donald Quintana - SLB","#99 William Patterson - MLB",,"#54 Curtis Grady - WLB","#37 Jeremy Brown - CB","#32 Bradley Meacham - CB",,,,"#49 Daniel Short - CB","#30 Tony Hartin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:41,"DAL 36",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Cover 2",3,0,0,"1-10-DAL 36 (10:40) 26-George Schmidt ran to DAL 33 for 3 yards. Tackle by 90-Eric Stine. 85-Timothy Turner missed that block completely.","#13 Kendall Sutton - QB","#26 George Schmidt - RB",,,"#22 John Wong - FB","#85 Timothy Turner - TE",,"#12 Jeff Gaskins - WR",,"#19 Mark Wyatt - WR",,,"#74 Joseph Crooks - LT","#53 James Foley - LG","#71 James Segura - C","#51 Joey Overlock - RG","#59 James Horton - RT",,"#90 Eric Stine - LDE",,"#51 Jose Hammock - DT","#60 Marvin Nino - DT","#58 Derrick Cecil - RDE","#59 Donald Quintana - SLB","#99 William Patterson - MLB",,"#54 Curtis Grady - WLB","#32 Bradley Meacham - CB","#29 Mariano Premo - CB",,,,"#30 Tony Hartin - SS","#49 Daniel Short - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:02,"DAL 33",1,2,7,"Strong I Big Backfield Drag","4-3 Normal Cover 2",7,0,0,"2-7-DAL 33 (10:01) 13-Kendall Sutton pass complete to 22-John Wong to DAL 26 for 7 yards. Tackle by 49-Daniel Short.","#13 Kendall Sutton - QB","#26 George Schmidt - RB",,,"#22 John Wong - FB","#85 Timothy Turner - TE","#89 Raymond Anderson - TE","#12 Jeff Gaskins - WR",,,,,"#74 Joseph Crooks - LT","#53 James Foley - LG","#71 James Segura - C","#51 Joey Overlock - RG","#59 James Horton - RT",,"#90 Eric Stine - LDE",,"#51 Jose Hammock - DT","#60 Marvin Nino - DT","#58 Derrick Cecil - RDE","#59 Donald Quintana - SLB","#99 William Patterson - MLB",,"#54 Curtis Grady - WLB","#37 Jeremy Brown - CB","#32 Bradley Meacham - CB",,,,"#49 Daniel Short - CB","#30 Tony Hartin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:21,"DAL 26",1,1,10,"I Formation 3WR SE Post","Nickel Normal Shallow Zone Deep",1,0,0,"1-10-DAL 26 (9:20) 13-Kendall Sutton pass complete to 28-Earl McKenzie to DAL 25 for 1 yards. Tackle by 99-William Patterson.","#13 Kendall Sutton - QB","#28 Earl McKenzie - RB",,,"#41 Ryan Burkhart - FB",,,"#12 Jeff Gaskins - WR","#15 Melvin Crayton - WR","#19 Mark Wyatt - WR",,,"#74 Joseph Crooks - LT","#53 James Foley - LG","#71 James Segura - C","#51 Joey Overlock - RG","#59 James Horton - RT",,"#90 Eric Stine - LDE",,"#51 Jose Hammock - DT","#60 Marvin Nino - DT","#58 Derrick Cecil - RDE",,"#99 William Patterson - MLB",,"#54 Curtis Grady - WLB","#32 Bradley Meacham - CB","#29 Mariano Premo - CB",,"#37 Jeremy Brown - CB",,"#28 Abe Diaz - CB","#49 Daniel Short - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:37,"DAL 25",1,2,9,"I Formation Power Play Action HB Downfield","4-3 Normal Man QB Spy",24,0,0,"2-9-DAL 25 (8:36) 13-Kendall Sutton pass complete to 85-Timothy Turner to DAL 0 for 24 yards. Tackle by 28-Abe Diaz. Great move by 85-Timothy Turner to get free of his coverage.","#13 Kendall Sutton - QB","#26 George Schmidt - RB",,"#41 Ryan Burkhart - FB","#22 John Wong - FB","#85 Timothy Turner - TE",,"#12 Jeff Gaskins - WR",,,,,"#74 Joseph Crooks - LT","#53 James Foley - LG","#71 James Segura - C","#51 Joey Overlock - RG","#59 James Horton - RT",,"#90 Eric Stine - LDE",,"#51 Jose Hammock - DT","#60 Marvin Nino - DT","#58 Derrick Cecil - RDE","#59 Donald Quintana - SLB","#99 William Patterson - MLB",,"#54 Curtis Grady - WLB","#32 Bradley Meacham - CB","#29 Mariano Premo - CB",,,,"#28 Abe Diaz - CB","#30 Tony Hartin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:57,"DAL 0",1,1,,"Goal Line Normal HB Dive","4-3 Normal Man QB Spy",,6,0,"1-1-DAL 0 (7:56) 28-Earl McKenzie ran to DAL 0 for a short gain. TOUCHDOWN! DET 6 DAL 0","#13 Kendall Sutton - QB","#28 Earl McKenzie - RB",,"#27 Antonio Reynolds - RB","#41 Ryan Burkhart - FB","#85 Timothy Turner - TE","#89 Raymond Anderson - TE",,,,,,"#74 Joseph Crooks - LT","#53 James Foley - LG","#71 James Segura - C","#51 Joey Overlock - RG","#59 James Horton - RT",,"#90 Eric Stine - LDE",,"#51 Jose Hammock - DT","#60 Marvin Nino - DT","#58 Derrick Cecil - RDE","#56 Gilbert Wiens - SLB","#52 Andrew Jimenez - MLB",,"#50 Robert Underwood - WLB","#29 Mariano Premo - CB","#28 Abe Diaz - CB",,,,"#49 Daniel Short - CB","#37 Jeremy Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:53,"DAL 15",1,7,15,"Field Goal","FG Block",26,7,0,"(7:54) Extra point GOOD by 5-Abraham Young. DET 7 DAL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Merlin Black - CB","#85 Timothy Turner - TE",,,,,,,,,,,,,,"#5 Abraham Young - K","#22 John Wong - FB","#27 Antonio Reynolds - RB","#59 James Horton - RT","#74 Joseph Crooks - LT","#41 Ryan Burkhart - FB","#53 James Foley - LG","#64 Cliff Murphy - LT","#66 George Fegan - LG","#60 Marvin Nino - DT","#99 William Patterson - MLB","#72 Thomas Morris - DT","#51 Jose Hammock - DT","#50 Robert Underwood - WLB","#79 Carl Vitale - RDE","#63 Wayne Narron - RDE","#58 Derrick Cecil - RDE","#52 Andrew Jimenez - MLB","#54 Curtis Grady - WLB","#90 Eric Stine - LDE"
DET,7:53,"DET 35",1,6,10,Kickoff,"Kick Return",,7,0,"(7:54) 5-Abraham Young kicks 68 yards from DET 35 to DAL -3. 81-Norris Wishart to DAL 22 for 26 yards. Tackle by 43-Matthew Cohen.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Norris Wishart - WR",,"#17 John Shumake - WR","#29 Mariano Premo - CB","#79 Carl Vitale - RDE","#63 Wayne Narron - RDE","#56 Gilbert Wiens - SLB","#99 William Patterson - MLB","#52 Andrew Jimenez - MLB","#54 Curtis Grady - WLB","#72 Thomas Morris - DT","#58 Derrick Cecil - RDE","#5 Abraham Young - K",,,,,,,,,,,,,,,,,,,,
DAL,7:49,"DAL 22",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",,7,0,"1-10-DAL 22 (7:50) 3-Richard Smart pass complete to 25-Gregory Franks to DAL 23 for a short gain. Tackle by 37-Jay Wenger.","#3 Richard Smart - QB","#25 Gregory Franks - RB","#46 Kevin Hoyle - RB",,,,,"#17 John Shumake - WR","#19 Gary Isom - WR","#16 William Johnson - WR",,,"#53 Daniel Tripp - LT","#67 James Higgins - RG","#73 Pat Criddle - C","#66 Brian Guido - RG","#74 Michael Simpson - RT",,"#55 William Wood - LDE",,"#95 Troy Thorne - DT",,"#96 Robert Medina - RDE","#92 Richard Escobedo - SLB","#98 Michael Linck - MLB",,"#90 Christopher Rutledge - WLB","#38 Merlin Black - CB","#47 Michael Stoneking - CB",,"#37 Jay Wenger - CB",,"#24 Rigoberto Bates - SS","#45 Anthony Jenkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:07,"DAL 23",1,2,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,7,0,"2-10-DAL 23 (7:06) 3-Richard Smart pass INTERCEPTED by 90-Christopher Rutledge at DAL 31. 90-Christopher Rutledge to DAL 22 for 8 yards. 90-Christopher Rutledge FUMBLES (16-William Johnson) recovered by DET-24-Rigoberto Bates to DAL 20 for 2 yards. Tackle by 16-William Johnson. 43-Matthew Cohen completely missed his blocking assignment.","#3 Richard Smart - QB","#25 Gregory Franks - RB","#46 Kevin Hoyle - RB",,,,,"#17 John Shumake - WR","#81 Norris Wishart - WR","#16 William Johnson - WR",,,"#53 Daniel Tripp - LT","#67 James Higgins - RG","#73 Pat Criddle - C","#66 Brian Guido - RG","#74 Michael Simpson - RT",,"#55 William Wood - LDE",,"#95 Troy Thorne - DT",,"#96 Robert Medina - RDE","#92 Richard Escobedo - SLB","#98 Michael Linck - MLB",,"#90 Christopher Rutledge - WLB","#38 Merlin Black - CB","#43 Matthew Cohen - CB",,"#47 Michael Stoneking - CB",,"#24 Rigoberto Bates - SS","#45 Anthony Jenkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:58,"DAL 20",1,1,10,"Strong I Normal Counter Strong","4-3 Normal Man QB Spy",1,7,0,"1-10-DAL 20 (6:59) 26-George Schmidt ran to DAL 19 for 1 yards. Tackle by 99-William Patterson.","#13 Kendall Sutton - QB","#26 George Schmidt - RB",,,"#22 John Wong - FB","#85 Timothy Turner - TE",,"#12 Jeff Gaskins - WR",,"#19 Mark Wyatt - WR",,,"#74 Joseph Crooks - LT","#53 James Foley - LG","#71 James Segura - C","#51 Joey Overlock - RG","#59 James Horton - RT",,"#90 Eric Stine - LDE",,"#51 Jose Hammock - DT","#60 Marvin Nino - DT","#58 Derrick Cecil - RDE","#59 Donald Quintana - SLB","#99 William Patterson - MLB",,"#54 Curtis Grady - WLB","#37 Jeremy Brown - CB","#32 Bradley Meacham - CB",,,,"#49 Daniel Short - CB","#30 Tony Hartin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:18,"DAL 19",1,2,9,"I Formation Power Play Action HB Downfield","4-3 Normal Man QB Spy",-3,7,0,"2-9-DAL 19 (6:17) 13-Kendall Sutton pass complete to 26-George Schmidt to DAL 22 for -3 yards. Tackle by 90-Eric Stine.","#13 Kendall Sutton - QB","#26 George Schmidt - RB",,"#41 Ryan Burkhart - FB","#22 John Wong - FB","#85 Timothy Turner - TE",,"#12 Jeff Gaskins - WR",,,,,"#74 Joseph Crooks - LT","#53 James Foley - LG","#71 James Segura - C","#51 Joey Overlock - RG","#59 James Horton - RT",,"#90 Eric Stine - LDE",,"#51 Jose Hammock - DT","#60 Marvin Nino - DT","#58 Derrick Cecil - RDE","#59 Donald Quintana - SLB","#99 William Patterson - MLB",,"#54 Curtis Grady - WLB","#37 Jeremy Brown - CB","#32 Bradley Meacham - CB",,,,"#49 Daniel Short - CB","#30 Tony Hartin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:41,"DAL 22",1,3,12,"Strong I Big Backfield Drag","4-3 Normal Man QB Spy",2,7,0,"3-12-DAL 22 (5:40) 13-Kendall Sutton pass complete to 22-John Wong to DAL 20 for 2 yards. Tackle by 59-Donald Quintana.","#13 Kendall Sutton - QB","#26 George Schmidt - RB",,,"#22 John Wong - FB","#85 Timothy Turner - TE","#89 Raymond Anderson - TE","#12 Jeff Gaskins - WR",,,,,"#74 Joseph Crooks - LT","#53 James Foley - LG","#71 James Segura - C","#51 Joey Overlock - RG","#59 James Horton - RT",,"#90 Eric Stine - LDE",,"#51 Jose Hammock - DT","#60 Marvin Nino - DT","#58 Derrick Cecil - RDE","#59 Donald Quintana - SLB","#99 William Patterson - MLB",,"#54 Curtis Grady - WLB","#37 Jeremy Brown - CB","#32 Bradley Meacham - CB",,,,"#30 Tony Hartin - SS","#49 Daniel Short - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:01,"DAL 20",1,4,10,"Field Goal","FG Block",31,10,0,"4-10-DAL 20 (5:00) 5-Abraham Young 39 yard field goal is GOOD. DET 10 DAL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Merlin Black - CB","#85 Timothy Turner - TE",,,,,,,,,,,,,,"#5 Abraham Young - K","#66 George Fegan - LG","#59 James Horton - RT","#53 James Foley - LG","#74 Joseph Crooks - LT","#22 John Wong - FB","#41 Ryan Burkhart - FB","#27 Antonio Reynolds - RB","#64 Cliff Murphy - LT","#60 Marvin Nino - DT","#99 William Patterson - MLB","#72 Thomas Morris - DT","#51 Jose Hammock - DT","#50 Robert Underwood - WLB","#79 Carl Vitale - RDE","#63 Wayne Narron - RDE","#58 Derrick Cecil - RDE","#52 Andrew Jimenez - MLB","#54 Curtis Grady - WLB","#90 Eric Stine - LDE"
DET,4:56,"DET 35",1,6,10,Kickoff,"Kick Return",,10,0,"(4:57) 5-Abraham Young kicks 75 yards from DET 35 to DAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Norris Wishart - WR",,"#17 John Shumake - WR","#29 Mariano Premo - CB","#79 Carl Vitale - RDE","#63 Wayne Narron - RDE","#56 Gilbert Wiens - SLB","#99 William Patterson - MLB","#52 Andrew Jimenez - MLB","#54 Curtis Grady - WLB","#72 Thomas Morris - DT","#58 Derrick Cecil - RDE","#5 Abraham Young - K",,,,,,,,,,,,,,,,,,,,
DAL,4:56,"DAL 25",1,1,10,"Split Backs Normal Curls","4-3 Normal Double Safety Blitz",,10,0,"1-10-DAL 25 (4:57) 3-Richard Smart pass Pass knocked down by 98-Michael Linck. incomplete, intended for 82-Elmer Bullock.","#3 Richard Smart - QB","#25 Gregory Franks - RB",,,"#45 Jeffrey Howard - FB","#82 Elmer Bullock - TE",,"#17 John Shumake - WR",,"#16 William Johnson - WR",,,"#53 Daniel Tripp - LT","#67 James Higgins - RG","#73 Pat Criddle - C","#66 Brian Guido - RG","#74 Michael Simpson - RT",,"#55 William Wood - LDE",,"#95 Troy Thorne - DT","#58 Daniel Innis - DT","#96 Robert Medina - RDE","#92 Richard Escobedo - SLB","#98 Michael Linck - MLB",,"#90 Christopher Rutledge - WLB","#38 Merlin Black - CB","#43 Matthew Cohen - CB",,,,"#24 Rigoberto Bates - SS","#45 Anthony Jenkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:53,"DAL 25",1,2,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #2",9,10,0,"2-10-DAL 25 (4:54) 25-Gregory Franks ran to DAL 34 for 9 yards. Tackle by 43-Matthew Cohen.","#3 Richard Smart - QB","#25 Gregory Franks - RB",,,"#45 Jeffrey Howard - FB","#82 Elmer Bullock - TE","#88 Shawn Ramirez - TE","#17 John Shumake - WR",,,,,"#53 Daniel Tripp - LT","#67 James Higgins - RG","#73 Pat Criddle - C","#66 Brian Guido - RG","#74 Michael Simpson - RT",,"#55 William Wood - LDE","#60 William Schneider - LDE","#95 Troy Thorne - DT","#58 Daniel Innis - DT","#96 Robert Medina - RDE","#92 Richard Escobedo - SLB","#98 Michael Linck - MLB",,"#90 Christopher Rutledge - WLB","#38 Merlin Black - CB","#43 Matthew Cohen - CB",,,,"#24 Rigoberto Bates - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:08,"DAL 34",1,3,1,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 2 Deep",10,10,0,"3-1-DAL 34 (4:07) 3-Richard Smart pass complete to 81-Norris Wishart to DAL 44 for 10 yards. Tackle by 38-Merlin Black.","#3 Richard Smart - QB","#25 Gregory Franks - RB","#46 Kevin Hoyle - RB",,,,,"#17 John Shumake - WR","#81 Norris Wishart - WR","#16 William Johnson - WR",,,"#53 Daniel Tripp - LT","#67 James Higgins - RG","#73 Pat Criddle - C","#66 Brian Guido - RG","#74 Michael Simpson - RT",,"#55 William Wood - LDE",,"#95 Troy Thorne - DT","#58 Daniel Innis - DT","#96 Robert Medina - RDE",,"#98 Michael Linck - MLB",,"#90 Christopher Rutledge - WLB","#38 Merlin Black - CB","#43 Matthew Cohen - CB",,"#47 Michael Stoneking - CB",,"#24 Rigoberto Bates - SS","#45 Anthony Jenkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:27,"DAL 44",1,1,10,"Shotgun Normal HB Flare","Nickel Strong Double LB plus CB3 Blitz",52,10,0,"1-10-DAL 44 (3:26) 3-Richard Smart pass complete to 17-John Shumake to DET 4 for 52 yards. Tackle by 38-Merlin Black.","#3 Richard Smart - QB","#25 Gregory Franks - RB",,,,"#82 Elmer Bullock - TE",,"#17 John Shumake - WR","#81 Norris Wishart - WR","#16 William Johnson - WR",,,"#53 Daniel Tripp - LT","#67 James Higgins - RG","#73 Pat Criddle - C","#66 Brian Guido - RG","#74 Michael Simpson - RT",,"#55 William Wood - LDE",,"#95 Troy Thorne - DT","#58 Daniel Innis - DT","#96 Robert Medina - RDE",,"#98 Michael Linck - MLB",,"#90 Christopher Rutledge - WLB","#38 Merlin Black - CB","#43 Matthew Cohen - CB",,"#47 Michael Stoneking - CB",,"#24 Rigoberto Bates - SS","#45 Anthony Jenkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,2:40,"DET 4",1,1,4,"Goal Line Normal HB Dive","Goal Line Attack #2",2,10,0,"1-4-DET 4 (2:39) 25-Gregory Franks ran to DET 2 for 2 yards. Tackle by 56-Juan Ward. DET 58-Daniel Innis was injured on the play. He looks like he should be able to return.","#3 Richard Smart - QB","#25 Gregory Franks - RB",,"#46 Kevin Hoyle - RB","#45 Jeffrey Howard - FB","#88 Shawn Ramirez - TE","#84 Gil Allen - TE",,,,,,"#53 Daniel Tripp - LT","#67 James Higgins - RG","#73 Pat Criddle - C","#66 Brian Guido - RG","#74 Michael Simpson - RT",,"#60 William Schneider - LDE","#55 William Wood - LDE","#95 Troy Thorne - DT","#58 Daniel Innis - DT","#96 Robert Medina - RDE","#92 Richard Escobedo - SLB","#98 Michael Linck - MLB",,"#56 Juan Ward - WLB","#47 Michael Stoneking - CB","#37 Jay Wenger - CB",,,,"#40 Marty Vivier - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,