HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"L.V has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Tony Longwell kicks 74 yards from SEA 35 to L.V -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Jonathan Henderson - RB",,"#24 Korey Young - CB","#19 James Sanborn - WR","#95 Earl Anderson - LDE","#91 Herbert Murphy - DT","#29 Gene Garrison - FS","#38 Ralph Doi - CB","#54 Jarrod Davis - WLB","#25 John Dixon - SS","#70 Shawn Anderson - LG","#30 Nelson Avery - CB","#4 Tony Longwell - K",,,,,,,,,,,,,,,,,,,,
L.V,15:00,"L.V 25",1,1,10,"Singleback Slot Strong HB Checkdown","Nickel Normal Double LB Blitz",7,0,0,"1-10-L.V 25 (15:00) 11-Shannon Worthy pass complete to 22-Jonathan Henderson to L.V 32 for 7 yards. Tackle by 27-Darrell Young.","#11 Shannon Worthy - QB","#22 Jonathan Henderson - RB",,,,"#86 Ben Rodman - TE",,"#81 Mike Williams - WR","#19 James Sanborn - WR","#84 Marcus Washington - WR",,,"#76 Arnold King - LT","#70 Shawn Anderson - LG","#64 Shawn Clark - C","#71 Kenneth Murray - RG","#77 Anthony Robinson - RT",,"#59 Leopoldo Yee - LDE",,"#65 Louis Gibbs - DT","#74 Josh McCumber - DT","#79 John Coleman - RDE",,"#90 Robert Morales - MLB",,"#95 Louis Kelley - WLB","#25 Mario Kearns - CB","#30 David Nunley - SS",,"#45 Javier Guillory - FS",,"#22 Steve Bernard - SS","#27 Darrell Young - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L.V,14:20,"L.V 32",1,2,3,"Singleback Normal HB Dive Weak","Nickel Strong Man Strong Zone Weak",4,0,0,"2-3-L.V 32 (14:19) 22-Jonathan Henderson ran to L.V 36 for 4 yards. Tackle by 95-Louis Kelley.","#11 Shannon Worthy - QB","#22 Jonathan Henderson - RB",,,,"#86 Ben Rodman - TE",,"#81 Mike Williams - WR","#19 James Sanborn - WR","#84 Marcus Washington - WR",,,"#76 Arnold King - LT","#70 Shawn Anderson - LG","#64 Shawn Clark - C","#71 Kenneth Murray - RG","#77 Anthony Robinson - RT",,"#59 Leopoldo Yee - LDE",,"#65 Louis Gibbs - DT","#74 Josh McCumber - DT","#79 John Coleman - RDE",,"#90 Robert Morales - MLB",,"#95 Louis Kelley - WLB","#25 Mario Kearns - CB","#30 David Nunley - SS",,"#45 Javier Guillory - FS",,"#22 Steve Bernard - SS","#27 Darrell Young - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L.V,13:43,"L.V 36",1,1,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal 4 Deep QB Spy",13,0,0,"1-10-L.V 36 (13:42) 22-Jonathan Henderson ran to L.V 49 for 13 yards. Tackle by 22-Steve Bernard. L.V 22-Jonathan Henderson was injured on the play. He looks like he should be able to return.","#11 Shannon Worthy - QB","#22 Jonathan Henderson - RB",,,"#40 Roger Rose - FB","#86 Ben Rodman - TE",,"#81 Mike Williams - WR",,"#84 Marcus Washington - WR",,,"#76 Arnold King - LT","#70 Shawn Anderson - LG","#64 Shawn Clark - C","#71 Kenneth Murray - RG","#77 Anthony Robinson - RT",,"#59 Leopoldo Yee - LDE",,"#65 Louis Gibbs - DT",,"#79 John Coleman - RDE","#91 Jose Ervin - SLB","#90 Robert Morales - MLB","#52 Willie Standridge - MLB","#95 Louis Kelley - WLB","#25 Mario Kearns - CB","#30 David Nunley - SS",,,,"#22 Steve Bernard - SS","#27 Darrell Young - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L.V,13:05,"L.V 49",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"1-10-L.V 49 (13:04) 26-Jordan Davenport ran to SEA 44 for 7 yards. Tackle by 22-Steve Bernard. L.V 77-Anthony Robinson was injured on the play. He looks like he should be able to return.","#11 Shannon Worthy - QB","#26 Jordan Davenport - RB",,,,"#86 Ben Rodman - TE",,"#81 Mike Williams - WR","#19 James Sanborn - WR","#84 Marcus Washington - WR",,,"#76 Arnold King - LT","#70 Shawn Anderson - LG","#64 Shawn Clark - C","#71 Kenneth Murray - RG","#77 Anthony Robinson - RT",,"#59 Leopoldo Yee - LDE",,"#65 Louis Gibbs - DT",,"#79 John Coleman - RDE","#91 Jose Ervin - SLB","#90 Robert Morales - MLB",,"#95 Louis Kelley - WLB","#25 Mario Kearns - CB","#30 David Nunley - SS",,"#45 Javier Guillory - FS",,"#22 Steve Bernard - SS","#27 Darrell Young - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L.V,12:18,"SEA 44",1,2,3,"I Formation 3WR HB Inside Strong","Nickel Strong Man Strong Zone Weak",11,0,0,"2-3-SEA 44 (12:17) 26-Jordan Davenport ran to SEA 33 for 11 yards. Tackle by 25-Mario Kearns.","#11 Shannon Worthy - QB","#26 Jordan Davenport - RB",,,"#40 Roger Rose - FB",,,"#81 Mike Williams - WR","#19 James Sanborn - WR","#84 Marcus Washington - WR",,,"#76 Arnold King - LT","#70 Shawn Anderson - LG","#64 Shawn Clark - C","#71 Kenneth Murray - RG","#67 William Bland - LG",,"#59 Leopoldo Yee - LDE",,"#65 Louis Gibbs - DT","#74 Josh McCumber - DT","#79 John Coleman - RDE",,"#90 Robert Morales - MLB",,"#95 Louis Kelley - WLB","#25 Mario Kearns - CB","#30 David Nunley - SS",,"#45 Javier Guillory - FS",,"#22 Steve Bernard - SS","#27 Darrell Young - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L.V,11:38,"SEA 33",1,1,10,"I Formation Normal HB Dive","3-4 Normal 4 Deep QB Spy",2,0,0,"1-10-SEA 33 (11:37) 26-Jordan Davenport ran to SEA 32 for 2 yards. Tackle by 65-Louis Gibbs.","#11 Shannon Worthy - QB","#26 Jordan Davenport - RB",,,"#40 Roger Rose - FB","#86 Ben Rodman - TE",,"#81 Mike Williams - WR",,"#84 Marcus Washington - WR",,,"#76 Arnold King - LT","#70 Shawn Anderson - LG","#64 Shawn Clark - C","#67 William Bland - LG","#71 Kenneth Murray - RG",,"#59 Leopoldo Yee - LDE",,"#65 Louis Gibbs - DT",,"#79 John Coleman - RDE","#91 Jose Ervin - SLB","#90 Robert Morales - MLB","#52 Willie Standridge - MLB","#95 Louis Kelley - WLB","#25 Mario Kearns - CB","#30 David Nunley - SS",,,,"#22 Steve Bernard - SS","#45 Javier Guillory - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L.V,11:00,"SEA 32",1,2,8,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"2-8-SEA 32 (10:59) 26-Jordan Davenport ran to SEA 25 for 7 yards. Tackle by 27-Darrell Young.","#11 Shannon Worthy - QB","#26 Jordan Davenport - RB",,,,"#86 Ben Rodman - TE",,"#81 Mike Williams - WR","#19 James Sanborn - WR","#84 Marcus Washington - WR",,,"#76 Arnold King - LT","#70 Shawn Anderson - LG","#64 Shawn Clark - C","#67 William Bland - LG","#71 Kenneth Murray - RG",,"#59 Leopoldo Yee - LDE",,"#65 Louis Gibbs - DT",,"#79 John Coleman - RDE","#91 Jose Ervin - SLB","#90 Robert Morales - MLB",,"#95 Louis Kelley - WLB","#25 Mario Kearns - CB","#30 David Nunley - SS",,"#45 Javier Guillory - FS",,"#22 Steve Bernard - SS","#27 Darrell Young - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L.V,10:25,"SEA 25",1,3,2,"I Formation Normal HB Blast","4-3 Under Crash Right",2,0,0,"3-2-SEA 25 (10:24) 27-Robert Avery ran to SEA 23 for 2 yards. Tackle by 91-Jose Ervin.","#11 Shannon Worthy - QB","#27 Robert Avery - RB",,,"#40 Roger Rose - FB","#86 Ben Rodman - TE",,"#81 Mike Williams - WR",,"#84 Marcus Washington - WR",,,"#76 Arnold King - LT","#70 Shawn Anderson - LG","#64 Shawn Clark - C","#67 William Bland - LG","#71 Kenneth Murray - RG",,"#59 Leopoldo Yee - LDE",,"#65 Louis Gibbs - DT","#74 Josh McCumber - DT","#79 John Coleman - RDE","#91 Jose Ervin - SLB","#90 Robert Morales - MLB",,"#95 Louis Kelley - WLB","#25 Mario Kearns - CB","#30 David Nunley - SS",,,,"#22 Steve Bernard - SS","#27 Darrell Young - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L.V,9:50,"SEA 23",1,1,10,"Strong I Normal HB Power Strong","4-3 Under Double Safety Blitz",,0,0,"1-10-SEA 23 (9:49) 26-Jordan Davenport ran to SEA 23 for a short gain. Tackle by 22-Steve Bernard.","#11 Shannon Worthy - QB","#26 Jordan Davenport - RB",,,"#40 Roger Rose - FB","#86 Ben Rodman - TE",,"#81 Mike Williams - WR",,"#84 Marcus Washington - WR",,,"#76 Arnold King - LT","#67 William Bland - LG","#64 Shawn Clark - C","#71 Kenneth Murray - RG","#70 Shawn Anderson - LG",,"#59 Leopoldo Yee - LDE",,"#65 Louis Gibbs - DT","#74 Josh McCumber - DT","#79 John Coleman - RDE","#91 Jose Ervin - SLB","#90 Robert Morales - MLB",,"#95 Louis Kelley - WLB","#25 Mario Kearns - CB","#30 David Nunley - SS",,,,"#22 Steve Bernard - SS","#27 Darrell Young - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L.V,9:15,"SEA 23",1,2,10,"Strong I Normal Counter Strong","4-3 Under Crash Right",-0,0,0,"2-10-SEA 23 (9:14) 26-Jordan Davenport ran to SEA 23 for a short loss. Tackle by 59-Leopoldo Yee.","#11 Shannon Worthy - QB","#26 Jordan Davenport - RB",,,"#40 Roger Rose - FB","#86 Ben Rodman - TE",,"#81 Mike Williams - WR",,"#84 Marcus Washington - WR",,,"#76 Arnold King - LT","#70 Shawn Anderson - LG","#64 Shawn Clark - C","#71 Kenneth Murray - RG","#67 William Bland - LG",,"#59 Leopoldo Yee - LDE",,"#65 Louis Gibbs - DT","#74 Josh McCumber - DT","#79 John Coleman - RDE","#91 Jose Ervin - SLB","#90 Robert Morales - MLB",,"#95 Louis Kelley - WLB","#25 Mario Kearns - CB","#30 David Nunley - SS",,,,"#22 Steve Bernard - SS","#27 Darrell Young - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L.V,8:31,"SEA 23",1,3,10,"Singleback Normal PA Rollout","Nickel Normal Shallow Zone Deep",7,0,0,"3-10-SEA 23 (8:30) 11-Shannon Worthy pass complete to 86-Ben Rodman to SEA 16 for 7 yards. Tackle by 90-Robert Morales.","#11 Shannon Worthy - QB","#26 Jordan Davenport - RB",,,,"#86 Ben Rodman - TE",,"#81 Mike Williams - WR","#19 James Sanborn - WR","#84 Marcus Washington - WR",,,"#73 Michael Granderson - LT","#70 Shawn Anderson - LG","#64 Shawn Clark - C","#71 Kenneth Murray - RG","#76 Arnold King - LT",,"#59 Leopoldo Yee - LDE",,"#65 Louis Gibbs - DT","#74 Josh McCumber - DT","#79 John Coleman - RDE",,"#90 Robert Morales - MLB",,"#95 Louis Kelley - WLB","#25 Mario Kearns - CB","#30 David Nunley - SS",,"#45 Javier Guillory - FS",,"#22 Steve Bernard - SS","#27 Darrell Young - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L.V,7:54,"SEA 16",1,4,2,"Field Goal","FG Block",26,0,3,"4-2-SEA 16 (7:53) 3-James Miller 34 yard field goal is GOOD. SEA 0 L.V 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Randall Barton - P","#64 Shawn Clark - C",,,,,,,,,,,,,,"#3 James Miller - K","#51 Clyde Brooks - MLB","#73 Michael Granderson - LT","#76 Arnold King - LT","#71 Kenneth Murray - RG","#67 William Bland - LG","#70 Shawn Anderson - LG","#95 Earl Anderson - LDE","#54 Jarrod Davis - WLB","#68 George Sherron - LDE","#52 Willie Standridge - MLB","#65 Louis Gibbs - DT","#90 Robert Morales - MLB","#54 Donald Walsh - WLB","#62 Brian Leon - LDE","#74 Josh McCumber - DT","#93 Richard Stallings - MLB","#59 Leopoldo Yee - LDE","#95 Louis Kelley - WLB","#79 John Coleman - RDE"
L.V,7:50,"L.V 35",1,6,10,Kickoff,"Kick Return",,0,3,"(7:51) 3-James Miller kicks 66 yards from L.V 35 to SEA -1. 42-Joseph Wright to SEA 27 for 29 yards. Tackle by 30-Nelson Avery.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Joseph Wright - RB",,"#56 Kenneth Gregorio - DT","#27 Darrell Young - FS","#22 Steve Bernard - SS","#65 Louis Gibbs - DT","#90 Robert Morales - MLB","#74 Josh McCumber - DT","#52 Willie Standridge - MLB","#30 David Nunley - SS","#68 George Sherron - LDE","#25 Mario Kearns - CB","#3 James Miller - K",,,,,,,,,,,,,,,,,,,,
SEA,7:43,"SEA 27",1,1,10,"I Formation 3WR SE Post","Nickel Strong Man Strong Zone Weak",4,0,3,"1-10-SEA 27 (7:44) 7-Robert Martin pass complete to 15-John Maas to SEA 31 for 4 yards. Tackle by 53-Robert Riley.","#7 Robert Martin - QB","#37 Joseph Johnson - RB",,,"#38 Michael Dollard - FB",,,"#80 Sam McDonald - WR","#15 John Maas - WR","#19 Chester Schwarz - WR",,,"#76 Derrick Graves - LT","#53 Christopher Barry - LG","#64 George Wilkins - C","#66 Sean Lin - RG","#73 Paul Herron - RT",,"#95 Earl Anderson - LDE",,"#90 Lamar Blackman - DT","#91 Herbert Murphy - DT","#96 Thomas Brooks - RDE",,"#99 Christopher Aguilar - MLB",,"#53 Robert Riley - WLB","#24 Korey Young - CB","#37 Morris Martin - SS",,"#41 Gary Merriweather - FS",,"#25 John Dixon - SS","#29 Gene Garrison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:11,"SEA 31",1,2,6,"I Formation Normal PA Streaks","4-3 Under Crash Left",,0,3,"2-6-SEA 31 (7:10) 7-Robert Martin pass Pass knocked down by 25-John Dixon. incomplete, intended for 38-Michael Dollard. Pressure by 95-Earl Anderson.","#7 Robert Martin - QB","#37 Joseph Johnson - RB",,,"#38 Michael Dollard - FB","#88 Mark Oneil - TE",,"#80 Sam McDonald - WR",,"#19 Chester Schwarz - WR",,,"#76 Derrick Graves - LT","#53 Christopher Barry - LG","#64 George Wilkins - C","#66 Sean Lin - RG","#73 Paul Herron - RT",,"#95 Earl Anderson - LDE",,"#90 Lamar Blackman - DT","#91 Herbert Murphy - DT","#96 Thomas Brooks - RDE","#55 Russell Hicks - SLB","#99 Christopher Aguilar - MLB",,"#53 Robert Riley - WLB","#30 Nelson Avery - CB","#24 Korey Young - CB",,,,"#25 John Dixon - SS","#29 Gene Garrison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:03,"SEA 31",1,3,6,"I Formation Normal FL Hook","4-3 Under Shallow Right Zone",14,0,3,"3-6-SEA 31 (7:04) 7-Robert Martin pass complete to 38-Michael Dollard to SEA 45 for 14 yards. Pushed out of bounds by 55-Russell Hicks.","#7 Robert Martin - QB","#37 Joseph Johnson - RB",,,"#38 Michael Dollard - FB","#88 Mark Oneil - TE",,"#80 Sam McDonald - WR",,"#19 Chester Schwarz - WR",,,"#76 Derrick Graves - LT","#53 Christopher Barry - LG","#64 George Wilkins - C","#66 Sean Lin - RG","#73 Paul Herron - RT",,"#95 Earl Anderson - LDE",,"#90 Lamar Blackman - DT","#91 Herbert Murphy - DT","#96 Thomas Brooks - RDE","#55 Russell Hicks - SLB","#99 Christopher Aguilar - MLB",,"#53 Robert Riley - WLB","#30 Nelson Avery - CB","#24 Korey Young - CB",,,,"#25 John Dixon - SS","#29 Gene Garrison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:25,"SEA 45",1,1,10,"Singleback Normal Quick Looks","Nickel Strong CB3 Blitz Zone",3,0,3,"1-10-SEA 45 (6:24) 7-Robert Martin pass complete to 89-Daniel Durham to SEA 48 for 3 yards. Tackle by 54-Jarrod Davis.","#7 Robert Martin - QB","#42 Joseph Wright - RB",,,,"#81 John Cummings - TE",,"#15 John Maas - WR","#82 Arthur Martin - WR","#89 Daniel Durham - WR",,,"#76 Derrick Graves - LT","#53 Christopher Barry - LG","#64 George Wilkins - C","#66 Sean Lin - RG","#73 Paul Herron - RT",,"#95 Earl Anderson - LDE",,"#90 Lamar Blackman - DT","#91 Herbert Murphy - DT","#96 Thomas Brooks - RDE",,"#51 Clyde Brooks - MLB",,"#54 Jarrod Davis - WLB","#30 Nelson Avery - CB","#38 Ralph Doi - CB",,"#25 John Dixon - SS",,"#37 Morris Martin - SS","#41 Gary Merriweather - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:45,"SEA 48",1,2,7,"I Formation 3WR HB Toss Strong","Nickel Normal 2 Deep",3,0,3,"2-7-SEA 48 (5:44) 42-Joseph Wright ran to L.V 49 for 3 yards. Tackle by 24-Korey Young. L.V 24-Korey Young was injured on the play. He looks like he should be able to return.","#7 Robert Martin - QB","#42 Joseph Wright - RB",,,"#20 Erik Swain - RB",,,"#80 Sam McDonald - WR","#89 Daniel Durham - WR","#15 John Maas - WR",,,"#76 Derrick Graves - LT","#53 Christopher Barry - LG","#64 George Wilkins - C","#66 Sean Lin - RG","#73 Paul Herron - RT",,"#95 Earl Anderson - LDE",,"#90 Lamar Blackman - DT","#91 Herbert Murphy - DT","#96 Thomas Brooks - RDE",,"#51 Clyde Brooks - MLB",,"#53 Robert Riley - WLB","#30 Nelson Avery - CB","#38 Ralph Doi - CB",,"#24 Korey Young - CB",,"#37 Morris Martin - SS","#41 Gary Merriweather - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:06,"L.V 49",1,3,4,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR1",49,6,3,"3-4-L.V 49 (5:05) 7-Robert Martin pass complete to 42-Joseph Wright for 49 yards. TOUCHDOWN! SEA 6 L.V 3","#7 Robert Martin - QB","#37 Joseph Johnson - RB","#42 Joseph Wright - RB",,,,,"#80 Sam McDonald - WR","#15 John Maas - WR","#19 Chester Schwarz - WR",,,"#76 Derrick Graves - LT","#53 Christopher Barry - LG","#64 George Wilkins - C","#66 Sean Lin - RG","#73 Paul Herron - RT",,"#95 Earl Anderson - LDE",,"#90 Lamar Blackman - DT","#91 Herbert Murphy - DT","#96 Thomas Brooks - RDE",,"#99 Christopher Aguilar - MLB",,"#53 Robert Riley - WLB","#30 Nelson Avery - CB","#38 Ralph Doi - CB",,"#37 Morris Martin - SS",,"#25 John Dixon - SS","#29 Gene Garrison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:56,"L.V 15",1,7,15,"Field Goal","FG Block",25,7,3,"(4:57) Extra point GOOD by 4-Tony Longwell. SEA 7 L.V 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Robert Martin - QB","#86 Michael Truman - TE",,,,,,,,,,,,,,"#4 Tony Longwell - K","#70 Frank Cutrer - C","#72 Carl Salas - RT","#64 George Wilkins - C","#78 Daniel Roseberry - RG","#75 Robert Rivera - RG","#66 Sean Lin - RG","#76 Derrick Graves - LT","#65 Louis Gibbs - DT","#97 David Ellis - RDE","#55 Russell Hicks - SLB","#90 Lamar Blackman - DT","#91 Herbert Murphy - DT","#41 Gary Merriweather - FS","#53 Robert Riley - WLB","#99 Christopher Aguilar - MLB","#54 Jarrod Davis - WLB","#96 Thomas Brooks - RDE","#93 Gerald Emerson - LDE","#92 Mario Bartlett - DT"
SEA,4:56,"SEA 35",1,6,10,Kickoff,"Kick Return",,7,3,"(4:57) 4-Tony Longwell kicks 67 yards from SEA 35 to L.V -2. 22-Jonathan Henderson to L.V 32 for 35 yards. Tackle by 4-Tony Longwell.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Jonathan Henderson - RB",,"#30 Nelson Avery - CB","#95 Earl Anderson - LDE","#91 Herbert Murphy - DT","#24 Korey Young - CB","#54 Jarrod Davis - WLB","#25 John Dixon - SS","#19 James Sanborn - WR","#38 Ralph Doi - CB","#29 Gene Garrison - FS","#70 Shawn Anderson - LG","#4 Tony Longwell - K",,,,,,,,,,,,,,,,,,,,
L.V,4:51,"L.V 32",1,1,10,"I Formation Normal FL Hitch","46 Normal 3 Deep Zone",5,7,3,"1-10-L.V 32 (4:52) 11-Shannon Worthy pass complete to 86-Ben Rodman to L.V 38 for 5 yards. Tackle by 95-Louis Kelley. PENALTY - Unnecessary Roughness (SEA 95-Louis Kelley)","#11 Shannon Worthy - QB","#26 Jordan Davenport - RB",,,"#40 Roger Rose - FB","#86 Ben Rodman - TE",,"#81 Mike Williams - WR",,"#84 Marcus Washington - WR",,,"#76 Arnold King - LT","#70 Shawn Anderson - LG","#64 Shawn Clark - C","#71 Kenneth Murray - RG","#77 Anthony Robinson - RT",,"#59 Leopoldo Yee - LDE",,"#74 Josh McCumber - DT","#68 George Sherron - LDE","#79 John Coleman - RDE","#91 Jose Ervin - SLB","#90 Robert Morales - MLB",,"#95 Louis Kelley - WLB","#25 Mario Kearns - CB","#30 David Nunley - SS",,,,"#22 Steve Bernard - SS","#27 Darrell Young - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L.V,4:47,"SEA 47",1,1,10,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",5,7,3,"1-10-SEA 47 (4:48) 22-Jonathan Henderson ran to SEA 42 for 5 yards. Tackle by 95-Louis Kelley.","#11 Shannon Worthy - QB","#22 Jonathan Henderson - RB",,,,"#86 Ben Rodman - TE",,"#81 Mike Williams - WR","#19 James Sanborn - WR","#84 Marcus Washington - WR",,,"#76 Arnold King - LT","#70 Shawn Anderson - LG","#64 Shawn Clark - C","#71 Kenneth Murray - RG","#77 Anthony Robinson - RT",,"#59 Leopoldo Yee - LDE",,"#65 Louis Gibbs - DT",,"#79 John Coleman - RDE","#91 Jose Ervin - SLB","#90 Robert Morales - MLB",,"#95 Louis Kelley - WLB","#25 Mario Kearns - CB","#30 David Nunley - SS",,"#45 Javier Guillory - FS",,"#22 Steve Bernard - SS","#27 Darrell Young - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L.V,4:04,"SEA 42",1,2,5,"Singleback Normal WR Post","Nickel 3-3-5 Cover 2 Man Under",8,7,3,"2-5-SEA 42 (4:03) 11-Shannon Worthy pass complete to 22-Jonathan Henderson to SEA 34 for 8 yards. Tackle by 25-Mario Kearns.","#11 Shannon Worthy - QB","#22 Jonathan Henderson - RB",,,,"#86 Ben Rodman - TE",,"#81 Mike Williams - WR","#19 James Sanborn - WR","#84 Marcus Washington - WR",,,"#76 Arnold King - LT","#70 Shawn Anderson - LG","#64 Shawn Clark - C","#71 Kenneth Murray - RG","#77 Anthony Robinson - RT",,"#59 Leopoldo Yee - LDE",,"#65 Louis Gibbs - DT",,"#79 John Coleman - RDE","#91 Jose Ervin - SLB","#90 Robert Morales - MLB",,"#95 Louis Kelley - WLB","#25 Mario Kearns - CB","#30 David Nunley - SS",,"#45 Javier Guillory - FS",,"#22 Steve Bernard - SS","#27 Darrell Young - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L.V,3:29,"SEA 34",1,1,10,"I Formation Normal SE Post","3-4 Normal 4 Deep QB Spy",6,7,3,"1-10-SEA 34 (3:28) 11-Shannon Worthy pass complete to 40-Roger Rose to SEA 28 for 6 yards. Tackle by 91-Jose Ervin.","#11 Shannon Worthy - QB","#26 Jordan Davenport - RB",,,"#40 Roger Rose - FB","#86 Ben Rodman - TE",,"#81 Mike Williams - WR",,"#84 Marcus Washington - WR",,,"#76 Arnold King - LT","#70 Shawn Anderson - LG","#64 Shawn Clark - C","#71 Kenneth Murray - RG","#77 Anthony Robinson - RT",,"#59 Leopoldo Yee - LDE",,"#65 Louis Gibbs - DT",,"#79 John Coleman - RDE","#91 Jose Ervin - SLB","#90 Robert Morales - MLB","#52 Willie Standridge - MLB","#95 Louis Kelley - WLB","#25 Mario Kearns - CB","#30 David Nunley - SS",,,,"#22 Steve Bernard - SS","#27 Darrell Young - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L.V,2:50,"SEA 28",1,2,4,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",1,7,3,"2-4-SEA 28 (2:49) 22-Jonathan Henderson ran to SEA 28 for 1 yards. Tackle by 65-Louis Gibbs.","#11 Shannon Worthy - QB","#22 Jonathan Henderson - RB",,"#42 Ronnie Koehler - FB","#40 Roger Rose - FB","#86 Ben Rodman - TE","#85 Jonathan Alston - TE",,,,,,"#76 Arnold King - LT","#70 Shawn Anderson - LG","#64 Shawn Clark - C","#71 Kenneth Murray - RG","#77 Anthony Robinson - RT",,"#59 Leopoldo Yee - LDE","#68 George Sherron - LDE","#65 Louis Gibbs - DT","#74 Josh McCumber - DT","#79 John Coleman - RDE","#91 Jose Ervin - SLB","#90 Robert Morales - MLB",,"#95 Louis Kelley - WLB","#25 Mario Kearns - CB","#27 Darrell Young - FS",,,,"#22 Steve Bernard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L.V,2:16,"SEA 28",1,3,3,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",11,7,3,"3-3-SEA 28 (2:15) 22-Jonathan Henderson ran to SEA 17 for 11 yards. Tackle by 22-Steve Bernard.","#11 Shannon Worthy - QB","#22 Jonathan Henderson - RB",,"#42 Ronnie Koehler - FB","#40 Roger Rose - FB","#86 Ben Rodman - TE","#85 Jonathan Alston - TE",,,,,,"#76 Arnold King - LT","#70 Shawn Anderson - LG","#64 Shawn Clark - C","#71 Kenneth Murray - RG","#77 Anthony Robinson - RT",,"#59 Leopoldo Yee - LDE","#68 George Sherron - LDE","#65 Louis Gibbs - DT","#74 Josh McCumber - DT","#79 John Coleman - RDE","#91 Jose Ervin - SLB","#90 Robert Morales - MLB",,"#95 Louis Kelley - WLB","#25 Mario Kearns - CB","#30 David Nunley - SS",,,,"#22 Steve Bernard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L.V,1:39,"SEA 17",1,1,10,"I Formation Normal HB Dive","46 Normal Weak Blitz",2,7,3,"1-10-SEA 17 (1:38) 26-Jordan Davenport ran to SEA 15 for 2 yards. Tackle by 95-Louis Kelley.","#11 Shannon Worthy - QB","#26 Jordan Davenport - RB",,,"#40 Roger Rose - FB","#86 Ben Rodman - TE",,"#81 Mike Williams - WR",,"#84 Marcus Washington - WR",,,"#76 Arnold King - LT","#70 Shawn Anderson - LG","#64 Shawn Clark - C","#71 Kenneth Murray - RG","#77 Anthony Robinson - RT",,"#59 Leopoldo Yee - LDE",,"#65 Louis Gibbs - DT","#74 Josh McCumber - DT","#79 John Coleman - RDE","#91 Jose Ervin - SLB","#90 Robert Morales - MLB",,"#95 Louis Kelley - WLB","#25 Mario Kearns - CB","#45 Javier Guillory - FS",,,,"#30 David Nunley - SS","#27 Darrell Young - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,