HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,17,,,,0,0,"PHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,15:00,"BOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Monroe Thompson kicks 69 yards from BOS 35 to PHI -4. 28-Andrew Beckwith to PHI 22 for 27 yards. Tackle by 37-Joe Perkins.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Andrew Beckwith - RB",,"#98 Frank Watkins - DT","#96 Jason Cudjoe - DT","#90 Justin Leverette - WLB","#38 John Ware - FS","#40 Joseph Walden - CB","#91 Joey Filson - LDE","#48 David Lewis - FS","#74 William Snowden - DT","#31 Jason Feld - CB","#39 Walter Clark - CB","#5 Monroe Thompson - K",,,,,,,,,,,,,,,,,,,,
PHI,14:55,"PHI 22",1,1,10,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-PHI 22 (14:56) 26-Ernest Mead ran to PHI 26 for 3 yards. Tackle by 97-Christopher Goodman.","#10 James Charney - QB","#26 Ernest Mead - RB",,,,"#87 Michael Mendez - TE",,"#11 Stanton Copeland - WR","#89 Karl Kong - WR","#88 Eugene Carroll - WR",,,"#78 Richard Bowser - LT","#54 Joe Morgan - LG","#70 George Waterman - C","#71 Chester Vincent - RG","#69 Allan Chapin - RT",,"#78 Manuel Nowicki - RDE",,"#99 Floyd Dwyer - DT",,"#74 John Dority - RDE","#54 Travis Byrd - SLB","#51 Nicholas Faulkner - MLB",,"#97 Christopher Goodman - WLB","#21 Jonathon Morris - CB","#22 Ronald Gainey - CB",,"#43 Raymond Wolk - CB",,"#46 Chris Malone - SS","#42 Jim Westman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:13,"PHI 26",1,2,7,"Split Backs 3 Wide Dive Left","Nickel Normal 4 Deep Zone Under",1,0,0,"2-7-PHI 26 (14:12) 34-Ervin Holt ran to PHI 26 for 1 yards. Tackle by 93-Warren Robles.","#10 James Charney - QB","#28 Andrew Beckwith - RB",,,"#34 Ervin Holt - FB",,,"#11 Stanton Copeland - WR","#89 Karl Kong - WR","#88 Eugene Carroll - WR",,,"#78 Richard Bowser - LT","#54 Joe Morgan - LG","#70 George Waterman - C","#71 Chester Vincent - RG","#69 Allan Chapin - RT",,"#74 John Dority - RDE",,"#61 Joe Neal - DT","#93 Warren Robles - DT","#63 John Yocum - RDE",,"#57 David Higginbotham - MLB",,"#55 Michael Riggleman - WLB","#37 Joe Perkins - CB","#21 Jonathon Morris - CB",,"#22 Ronald Gainey - CB",,"#46 Chris Malone - SS","#42 Jim Westman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:38,"PHI 26",1,3,6,"Singleback Normal HB Dive Weak","Nickel Normal Man Zone",15,0,0,"3-6-PHI 26 (13:37) 28-Andrew Beckwith ran to PHI 41 for 15 yards. Tackle by 42-Jim Westman. BOS 63-John Yocum was injured on the play. He looks like he should be able to return.","#10 James Charney - QB","#28 Andrew Beckwith - RB",,,,"#87 Michael Mendez - TE",,"#11 Stanton Copeland - WR","#89 Karl Kong - WR","#88 Eugene Carroll - WR",,,"#78 Richard Bowser - LT","#54 Joe Morgan - LG","#70 George Waterman - C","#71 Chester Vincent - RG","#69 Allan Chapin - RT",,"#74 John Dority - RDE",,"#61 Joe Neal - DT","#93 Warren Robles - DT","#63 John Yocum - RDE",,"#57 David Higginbotham - MLB",,"#55 Michael Riggleman - WLB","#37 Joe Perkins - CB","#21 Jonathon Morris - CB",,"#22 Ronald Gainey - CB",,"#46 Chris Malone - SS","#42 Jim Westman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:02,"PHI 41",1,1,10,"I Formation Normal Strong Flood","4-3 Normal Double Safety Blitz",2,0,0,"1-10-PHI 41 (13:01) 10-James Charney pass complete to 87-Michael Mendez to PHI 44 for 2 yards. Tackle by 37-Joe Perkins. BOS 74-John Dority was injured on the play. He looks like he should be able to return.","#10 James Charney - QB","#26 Ernest Mead - RB",,,"#34 Ervin Holt - FB","#87 Michael Mendez - TE",,"#11 Stanton Copeland - WR",,"#88 Eugene Carroll - WR",,,"#78 Richard Bowser - LT","#54 Joe Morgan - LG","#70 George Waterman - C","#71 Chester Vincent - RG","#69 Allan Chapin - RT",,"#78 Manuel Nowicki - RDE",,"#61 Joe Neal - DT","#93 Warren Robles - DT","#74 John Dority - RDE","#54 Travis Byrd - SLB","#57 David Higginbotham - MLB",,"#55 Michael Riggleman - WLB","#37 Joe Perkins - CB","#21 Jonathon Morris - CB",,,,"#46 Chris Malone - SS","#42 Jim Westman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:24,"PHI 44",1,2,8,"I Formation 3WR HB Inside Weak","Nickel Normal 4 Deep Zone Under",4,0,0,"2-8-PHI 44 (12:23) 28-Andrew Beckwith ran to PHI 48 for 4 yards. Tackle by 55-Michael Riggleman.","#10 James Charney - QB","#28 Andrew Beckwith - RB",,,"#34 Ervin Holt - FB",,,"#11 Stanton Copeland - WR","#89 Karl Kong - WR","#88 Eugene Carroll - WR",,,"#78 Richard Bowser - LT","#54 Joe Morgan - LG","#70 George Waterman - C","#71 Chester Vincent - RG","#69 Allan Chapin - RT",,"#78 Manuel Nowicki - RDE",,"#61 Joe Neal - DT","#99 Floyd Dwyer - DT","#93 Warren Robles - DT",,"#57 David Higginbotham - MLB",,"#55 Michael Riggleman - WLB","#37 Joe Perkins - CB","#21 Jonathon Morris - CB",,"#22 Ronald Gainey - CB",,"#25 Thomas Coleman - SS","#42 Jim Westman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:40,"PHI 48",1,3,4,"Singleback Slot Strong HB Counter","Nickel Normal 3 Deep Man Under",12,0,0,"3-4-PHI 48 (11:39) 26-Ernest Mead ran to BOS 40 for 12 yards. Tackle by 46-Chris Malone.","#10 James Charney - QB","#26 Ernest Mead - RB",,,,"#87 Michael Mendez - TE",,"#11 Stanton Copeland - WR","#89 Karl Kong - WR","#88 Eugene Carroll - WR",,,"#78 Richard Bowser - LT","#54 Joe Morgan - LG","#70 George Waterman - C","#71 Chester Vincent - RG","#69 Allan Chapin - RT",,"#61 Joe Neal - DT",,"#93 Warren Robles - DT","#99 Floyd Dwyer - DT","#78 Manuel Nowicki - RDE",,"#57 David Higginbotham - MLB",,"#55 Michael Riggleman - WLB","#37 Joe Perkins - CB","#21 Jonathon Morris - CB",,"#22 Ronald Gainey - CB",,"#46 Chris Malone - SS","#42 Jim Westman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:57,"BOS 40",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal 4 Deep Zone Under",7,0,0,"1-10-BOS 40 (10:56) 10-James Charney pass complete to 28-Andrew Beckwith to BOS 33 for 7 yards. Tackle by 55-Michael Riggleman.","#10 James Charney - QB","#28 Andrew Beckwith - RB",,,"#34 Ervin Holt - FB",,,"#11 Stanton Copeland - WR","#89 Karl Kong - WR","#88 Eugene Carroll - WR",,,"#78 Richard Bowser - LT","#54 Joe Morgan - LG","#70 George Waterman - C","#71 Chester Vincent - RG","#69 Allan Chapin - RT",,"#93 Warren Robles - DT",,"#61 Joe Neal - DT","#99 Floyd Dwyer - DT","#78 Manuel Nowicki - RDE",,"#57 David Higginbotham - MLB",,"#55 Michael Riggleman - WLB","#37 Joe Perkins - CB","#21 Jonathon Morris - CB",,"#22 Ronald Gainey - CB",,"#25 Thomas Coleman - SS","#26 Donald Gonzalez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:16,"BOS 33",1,2,3,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-1,0,0,"2-3-BOS 33 (10:15) 28-Andrew Beckwith ran to BOS 34 for -1 yards. Tackle by 57-David Higginbotham.","#10 James Charney - QB","#28 Andrew Beckwith - RB",,"#26 Ernest Mead - RB","#34 Ervin Holt - FB","#87 Michael Mendez - TE","#86 Harold Sheller - TE",,,,,,"#78 Richard Bowser - LT","#54 Joe Morgan - LG","#70 George Waterman - C","#71 Chester Vincent - RG","#69 Allan Chapin - RT",,"#93 Warren Robles - DT","#66 Richard McDowell - DT","#61 Joe Neal - DT","#99 Floyd Dwyer - DT","#78 Manuel Nowicki - RDE","#54 Travis Byrd - SLB","#57 David Higginbotham - MLB",,"#55 Michael Riggleman - WLB","#37 Joe Perkins - CB","#21 Jonathon Morris - CB",,,,"#46 Chris Malone - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:38,"BOS 34",1,3,4,"Goal Line Normal HB Weak","Goal Line Attack #2",-0,0,0,"3-4-BOS 34 (9:37) 28-Andrew Beckwith ran to BOS 34 for a short loss. Tackle by 57-David Higginbotham.","#10 James Charney - QB","#28 Andrew Beckwith - RB",,"#26 Ernest Mead - RB","#34 Ervin Holt - FB","#87 Michael Mendez - TE","#86 Harold Sheller - TE",,,,,,"#78 Richard Bowser - LT","#54 Joe Morgan - LG","#70 George Waterman - C","#71 Chester Vincent - RG","#69 Allan Chapin - RT",,"#78 Manuel Nowicki - RDE","#66 Richard McDowell - DT","#93 Warren Robles - DT","#99 Floyd Dwyer - DT","#61 Joe Neal - DT","#54 Travis Byrd - SLB","#57 David Higginbotham - MLB",,"#55 Michael Riggleman - WLB","#37 Joe Perkins - CB","#21 Jonathon Morris - CB",,,,"#46 Chris Malone - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:54,"BOS 34",1,4,4,"Field Goal","FG Block",44,3,0,"4-4-BOS 34 (8:53) 3-Alex Singh 52 yard field goal is GOOD. PHI 3 BOS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 James Charney - QB","#87 Michael Mendez - TE",,,,,,,,,,,,,,"#3 Alex Singh - K","#71 Chester Vincent - RG","#54 Joe Morgan - LG","#69 Allan Chapin - RT","#70 George Waterman - C","#78 Richard Bowser - LT","#55 Willie Adams - LT","#72 Daniel Williamson - LG","#59 Art Minton - C","#43 Raymond Wolk - CB","#97 Christopher Goodman - WLB","#25 Thomas Coleman - SS","#61 Joe Neal - DT","#21 Jonathon Morris - CB","#93 Warren Robles - DT","#30 Angel Dyer - SS","#42 Jim Westman - FS","#55 Michael Riggleman - WLB","#57 David Higginbotham - MLB","#26 Donald Gonzalez - FS"
PHI,8:48,"PHI 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:49) 3-Alex Singh kicks 66 yards from PHI 35 to BOS -1. 12-John McAuley to BOS 18 for 20 yards. Tackle by 38-John Ware.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 John McAuley - WR",,"#20 James Madison - RB","#44 Michael Earle - RB","#63 John Yocum - RDE","#18 Nathan Palmer - WR","#55 Michael Riggleman - WLB","#61 Joe Neal - DT","#57 David Higginbotham - MLB","#37 Joe Perkins - CB","#93 Warren Robles - DT","#52 William Walls - MLB","#3 Alex Singh - K",,,,,,,,,,,,,,,,,,,,
BOS,8:45,"BOS 18",1,1,10,"I Formation 3WR SE Post","Nickel Blitz Stunt Blitz",11,3,0,"1-10-BOS 18 (8:46) 3-Gordon Barrera pass complete to 13-Tim Moore to BOS 30 for 11 yards. Tackle by 48-David Lewis.","#3 Gordon Barrera - QB","#31 Jerry Castellon - RB",,,"#45 Harold Hales - FB",,,"#89 Stephen Miller - WR","#13 Tim Moore - WR","#16 Lon Halliburton - WR",,,"#76 Richard Taylor - LT","#67 Andrew Koch - RG","#59 Frank Poole - C","#64 Bradley Stephens - RG","#70 Scott Contreras - RT",,"#91 Joey Filson - LDE",,"#98 Frank Watkins - DT","#96 Jason Cudjoe - DT","#99 Eddie Anderson - RDE",,"#53 Nelson Derrick - MLB",,"#90 Justin Leverette - WLB","#40 Joseph Walden - CB","#39 Walter Clark - CB",,"#31 Jason Feld - CB",,"#49 Vincent Mattison - SS","#48 David Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,8:10,"BOS 30",1,1,10,"I Formation Normal HB Toss Strong","4-3 Normal WLB Outside Blitz",2,3,0,"1-10-BOS 30 (8:09) 20-James Madison ran to BOS 31 for 2 yards. Tackle by 52-Joshua Shah.","#3 Gordon Barrera - QB","#20 James Madison - RB",,,"#45 Harold Hales - FB","#82 Bernard McChesney - TE",,"#12 John McAuley - WR",,"#89 Stephen Miller - WR",,,"#76 Richard Taylor - LT","#67 Andrew Koch - RG","#59 Frank Poole - C","#64 Bradley Stephens - RG","#70 Scott Contreras - RT",,"#91 Joey Filson - LDE",,"#98 Frank Watkins - DT","#96 Jason Cudjoe - DT","#99 Eddie Anderson - RDE","#52 Joshua Shah - SLB","#53 Nelson Derrick - MLB",,"#90 Justin Leverette - WLB","#40 Joseph Walden - CB","#39 Walter Clark - CB",,,,"#49 Vincent Mattison - SS","#48 David Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,7:24,"BOS 31",1,2,8,"Split Backs Normal Weak Pitch Sweep","46 Heavy 2 Deep Man Under",3,3,0,"2-8-BOS 31 (7:23) 31-Jerry Castellon ran to BOS 34 for 3 yards. Tackle by 99-Eddie Anderson.","#3 Gordon Barrera - QB","#31 Jerry Castellon - RB",,,"#45 Harold Hales - FB","#82 Bernard McChesney - TE",,"#12 John McAuley - WR",,"#89 Stephen Miller - WR",,,"#76 Richard Taylor - LT","#67 Andrew Koch - RG","#59 Frank Poole - C","#64 Bradley Stephens - RG","#70 Scott Contreras - RT",,"#91 Joey Filson - LDE",,"#98 Frank Watkins - DT","#96 Jason Cudjoe - DT","#99 Eddie Anderson - RDE","#52 Joshua Shah - SLB","#53 Nelson Derrick - MLB",,"#90 Justin Leverette - WLB","#40 Joseph Walden - CB","#39 Walter Clark - CB",,,,"#49 Vincent Mattison - SS","#48 David Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,6:37,"BOS 34",1,3,5,"I Formation 3WR WR Out","Nickel Normal Shallow Zone Deep",1,3,0,"3-5-BOS 34 (6:36) 3-Gordon Barrera ran to BOS 36 for 1 yards. Tackle by 90-Justin Leverette.","#3 Gordon Barrera - QB","#20 James Madison - RB",,,"#44 Michael Earle - RB",,,"#16 Lon Halliburton - WR","#18 Nathan Palmer - WR","#13 Tim Moore - WR",,,"#76 Richard Taylor - LT","#67 Andrew Koch - RG","#59 Frank Poole - C","#64 Bradley Stephens - RG","#70 Scott Contreras - RT",,"#91 Joey Filson - LDE",,"#98 Frank Watkins - DT","#96 Jason Cudjoe - DT","#99 Eddie Anderson - RDE",,"#53 Nelson Derrick - MLB",,"#90 Justin Leverette - WLB","#40 Joseph Walden - CB","#39 Walter Clark - CB",,"#31 Jason Feld - CB",,"#49 Vincent Mattison - SS","#48 David Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,5:53,"BOS 36",1,4,4,Punt,"Punt Return",,3,0,"4-4-BOS 36 (5:52) 11-Robert Faust punts 45 yards to PHI 19. 28-Andrew Beckwith to PHI 25 for 6 yards. Tackle by 55-Michael Riggleman.",,,,,,,,,,,,,,,,,,"#11 Robert Faust - P",,,,,,,,,,,,,,,,,,,"#59 Frank Poole - C",,"#28 Andrew Beckwith - RB",,,"#90 Justin Leverette - WLB","#38 John Ware - FS","#40 Joseph Walden - CB",,"#48 David Lewis - FS","#74 William Snowden - DT",,"#39 Walter Clark - CB",,,,"#76 Richard Taylor - LT","#64 Bradley Stephens - RG","#82 Bernard McChesney - TE","#58 Frank Simental - C","#20 James Madison - RB","#45 Harold Hales - FB",,"#98 Frank Watkins - DT","#99 Eddie Anderson - RDE","#93 Carey Johnson - WLB","#96 Jason Cudjoe - DT",,,,,,,
PHI,5:43,"PHI 25",1,1,10,"I Formation 3WR FL Post","Nickel Normal Man Zone",16,3,0,"1-10-PHI 25 (5:44) 10-James Charney pass complete to 88-Eugene Carroll to PHI 41 for 16 yards. Tackle by 22-Ronald Gainey.","#10 James Charney - QB","#28 Andrew Beckwith - RB",,,"#34 Ervin Holt - FB",,,"#11 Stanton Copeland - WR","#89 Karl Kong - WR","#88 Eugene Carroll - WR",,,"#78 Richard Bowser - LT","#54 Joe Morgan - LG","#70 George Waterman - C","#71 Chester Vincent - RG","#69 Allan Chapin - RT",,"#78 Manuel Nowicki - RDE",,"#93 Warren Robles - DT","#99 Floyd Dwyer - DT","#61 Joe Neal - DT",,"#52 William Walls - MLB",,"#97 Christopher Goodman - WLB","#37 Joe Perkins - CB","#21 Jonathon Morris - CB",,"#22 Ronald Gainey - CB",,"#46 Chris Malone - SS","#42 Jim Westman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:01,"PHI 41",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Man Zone",2,3,0,"1-10-PHI 41 (5:00) 28-Andrew Beckwith ran to PHI 43 for 2 yards. Tackle by 78-Manuel Nowicki.","#10 James Charney - QB","#28 Andrew Beckwith - RB",,,"#34 Ervin Holt - FB",,,"#11 Stanton Copeland - WR","#89 Karl Kong - WR","#88 Eugene Carroll - WR",,,"#78 Richard Bowser - LT","#54 Joe Morgan - LG","#70 George Waterman - C","#71 Chester Vincent - RG","#69 Allan Chapin - RT",,"#78 Manuel Nowicki - RDE",,"#61 Joe Neal - DT","#93 Warren Robles - DT","#63 John Yocum - RDE",,"#57 David Higginbotham - MLB",,"#55 Michael Riggleman - WLB","#37 Joe Perkins - CB","#21 Jonathon Morris - CB",,"#22 Ronald Gainey - CB",,"#46 Chris Malone - SS","#42 Jim Westman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:17,"PHI 43",1,2,8,"Singleback Big HB Curls TE Deep","4-3 Normal Man Under 1",,3,0,"2-8-PHI 43 (4:16) 10-James Charney pass INTERCEPTED by 37-Joe Perkins at PHI 49. 37-Joe Perkins to PHI 47 for 2 yards. Tackle by 28-Andrew Beckwith. 37-Joe Perkins got away with a hold on that play.","#10 James Charney - QB","#28 Andrew Beckwith - RB",,,,"#87 Michael Mendez - TE","#86 Harold Sheller - TE","#11 Stanton Copeland - WR",,"#88 Eugene Carroll - WR",,,"#78 Richard Bowser - LT","#54 Joe Morgan - LG","#70 George Waterman - C","#71 Chester Vincent - RG","#69 Allan Chapin - RT",,"#78 Manuel Nowicki - RDE",,"#61 Joe Neal - DT","#93 Warren Robles - DT","#63 John Yocum - RDE","#54 Travis Byrd - SLB","#57 David Higginbotham - MLB",,"#55 Michael Riggleman - WLB","#37 Joe Perkins - CB","#21 Jonathon Morris - CB",,,,"#46 Chris Malone - SS","#42 Jim Westman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,4:10,"PHI 47",1,1,10,"Split Backs Normal Weak Pitch Sweep","46 Heavy 1 Deep SS MLB Blitz",3,3,0,"1-10-PHI 47 (4:11) 20-James Madison ran to PHI 45 for 3 yards. Tackle by 90-Justin Leverette.","#3 Gordon Barrera - QB","#20 James Madison - RB",,,"#45 Harold Hales - FB","#82 Bernard McChesney - TE",,"#12 John McAuley - WR",,"#89 Stephen Miller - WR",,,"#76 Richard Taylor - LT","#67 Andrew Koch - RG","#59 Frank Poole - C","#64 Bradley Stephens - RG","#70 Scott Contreras - RT",,"#91 Joey Filson - LDE",,"#98 Frank Watkins - DT","#96 Jason Cudjoe - DT","#99 Eddie Anderson - RDE","#52 Joshua Shah - SLB","#53 Nelson Derrick - MLB",,"#90 Justin Leverette - WLB","#40 Joseph Walden - CB","#39 Walter Clark - CB",,,,"#49 Vincent Mattison - SS","#48 David Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,3:37,"PHI 45",1,2,7,"I Formation Normal FL Hook","46 Heavy 2 Deep Man Under",3,3,0,"2-7-PHI 45 (3:36) 3-Gordon Barrera pass complete to 44-Michael Earle to PHI 41 for 3 yards. Tackle by 40-Joseph Walden.","#3 Gordon Barrera - QB","#31 Jerry Castellon - RB",,,"#44 Michael Earle - RB","#82 Bernard McChesney - TE",,"#12 John McAuley - WR",,"#89 Stephen Miller - WR",,,"#76 Richard Taylor - LT","#67 Andrew Koch - RG","#59 Frank Poole - C","#64 Bradley Stephens - RG","#70 Scott Contreras - RT",,"#91 Joey Filson - LDE",,"#98 Frank Watkins - DT","#96 Jason Cudjoe - DT","#99 Eddie Anderson - RDE","#52 Joshua Shah - SLB","#53 Nelson Derrick - MLB",,"#90 Justin Leverette - WLB","#40 Joseph Walden - CB","#39 Walter Clark - CB",,,,"#49 Vincent Mattison - SS","#48 David Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,3:03,"PHI 41",1,3,4,"Strong I Normal HB Sweep Strong","4-3 Normal 4 Deep Zone Under",10,3,0,"3-4-PHI 41 (3:02) 20-James Madison ran to PHI 32 for 10 yards. Tackle by 48-David Lewis.","#3 Gordon Barrera - QB","#20 James Madison - RB",,,"#45 Harold Hales - FB","#82 Bernard McChesney - TE",,"#89 Stephen Miller - WR",,"#16 Lon Halliburton - WR",,,"#76 Richard Taylor - LT","#67 Andrew Koch - RG","#59 Frank Poole - C","#64 Bradley Stephens - RG","#70 Scott Contreras - RT",,"#91 Joey Filson - LDE",,"#98 Frank Watkins - DT","#96 Jason Cudjoe - DT","#99 Eddie Anderson - RDE","#52 Joshua Shah - SLB","#53 Nelson Derrick - MLB",,"#90 Justin Leverette - WLB","#40 Joseph Walden - CB","#39 Walter Clark - CB",,,,"#49 Vincent Mattison - SS","#48 David Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,2:19,"PHI 32",1,1,10,"I Formation Normal FB Middle","4-3 Normal 4 Deep Zone Under",4,3,0,"1-10-PHI 32 (2:18) 3-Gordon Barrera pass complete to 16-Lon Halliburton to PHI 28 for 4 yards. Tackle by 90-Justin Leverette.","#3 Gordon Barrera - QB","#31 Jerry Castellon - RB",,,"#45 Harold Hales - FB","#82 Bernard McChesney - TE",,"#12 John McAuley - WR",,"#16 Lon Halliburton - WR",,,"#76 Richard Taylor - LT","#67 Andrew Koch - RG","#59 Frank Poole - C","#64 Bradley Stephens - RG","#70 Scott Contreras - RT",,"#91 Joey Filson - LDE",,"#98 Frank Watkins - DT","#96 Jason Cudjoe - DT","#99 Eddie Anderson - RDE","#52 Joshua Shah - SLB","#53 Nelson Derrick - MLB",,"#90 Justin Leverette - WLB","#40 Joseph Walden - CB","#39 Walter Clark - CB",,,,"#49 Vincent Mattison - SS","#48 David Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,1:34,"PHI 28",1,2,6,"Weak I Big WR Post TE Out","Goal Line Attack #1",-5,3,0,"2-6-PHI 28 (1:33) 3-Gordon Barrera sacked at PHI 33 for -5 yards (91-Joey Filson). Sack allowed by 64-Bradley Stephens.","#3 Gordon Barrera - QB","#31 Jerry Castellon - RB",,,"#44 Michael Earle - RB","#82 Bernard McChesney - TE","#80 Robert Faust - TE","#12 John McAuley - WR",,,,,"#76 Richard Taylor - LT","#67 Andrew Koch - RG","#59 Frank Poole - C","#64 Bradley Stephens - RG","#70 Scott Contreras - RT",,"#91 Joey Filson - LDE","#62 Robert Lee - RDE","#98 Frank Watkins - DT","#96 Jason Cudjoe - DT","#99 Eddie Anderson - RDE","#52 Joshua Shah - SLB","#53 Nelson Derrick - MLB",,"#90 Justin Leverette - WLB","#40 Joseph Walden - CB","#39 Walter Clark - CB",,,,"#49 Vincent Mattison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,0:51,"PHI 33",1,3,11,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",,3,0,"3-11-PHI 33 (0:50) 3-Gordon Barrera pass Pass knocked down by 40-Joseph Walden. incomplete, intended for 89-Stephen Miller.","#3 Gordon Barrera - QB","#20 James Madison - RB",,,"#45 Harold Hales - FB",,,"#89 Stephen Miller - WR","#13 Tim Moore - WR","#16 Lon Halliburton - WR",,,"#76 Richard Taylor - LT","#67 Andrew Koch - RG","#59 Frank Poole - C","#64 Bradley Stephens - RG","#70 Scott Contreras - RT",,"#91 Joey Filson - LDE",,"#98 Frank Watkins - DT",,"#99 Eddie Anderson - RDE","#52 Joshua Shah - SLB","#53 Nelson Derrick - MLB",,"#90 Justin Leverette - WLB","#40 Joseph Walden - CB","#31 Jason Feld - CB",,"#27 Eric Nichols - CB",,"#49 Vincent Mattison - SS","#48 David Lewis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,0:45,"PHI 33",1,4,11,"Field Goal","FG Block",43,3,3,"4-11-PHI 33 (0:46) 5-Monroe Thompson 51 yard field goal is GOOD. PHI 3 BOS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Jorge Averett - QB","#59 Frank Poole - C",,,,,,,,,,,,,,"#5 Monroe Thompson - K","#67 Andrew Koch - RG","#76 Richard Taylor - LT","#64 Bradley Stephens - RG","#82 Bernard McChesney - TE","#45 Harold Hales - FB","#58 Frank Simental - C","#20 James Madison - RB","#80 Robert Faust - TE","#98 Frank Watkins - DT","#99 Eddie Anderson - RDE","#93 Carey Johnson - WLB","#96 Jason Cudjoe - DT","#38 John Ware - FS","#74 William Snowden - DT","#62 Robert Lee - RDE","#91 Joey Filson - LDE","#90 Justin Leverette - WLB","#53 Nelson Derrick - MLB","#52 Joshua Shah - SLB"
BOS,0:42,"BOS 35",1,6,10,Kickoff,"Kick Return",,3,3,"(0:43) 5-Monroe Thompson kicks 73 yards from BOS 35 to PHI -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Andrew Beckwith - RB",,"#98 Frank Watkins - DT","#96 Jason Cudjoe - DT","#90 Justin Leverette - WLB","#38 John Ware - FS","#40 Joseph Walden - CB","#91 Joey Filson - LDE","#48 David Lewis - FS","#74 William Snowden - DT","#31 Jason Feld - CB","#39 Walter Clark - CB","#5 Monroe Thompson - K",,,,,,,,,,,,,,,,,,,,
PHI,0:42,"PHI 25",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",2,3,3,"1-10-PHI 25 (0:43) 28-Andrew Beckwith ran to PHI 27 for 2 yards. Tackle by 99-Floyd Dwyer.","#10 James Charney - QB","#28 Andrew Beckwith - RB",,,,"#87 Michael Mendez - TE",,"#11 Stanton Copeland - WR","#89 Karl Kong - WR","#88 Eugene Carroll - WR",,,"#78 Richard Bowser - LT","#54 Joe Morgan - LG","#70 George Waterman - C","#71 Chester Vincent - RG","#69 Allan Chapin - RT",,"#74 John Dority - RDE",,"#99 Floyd Dwyer - DT",,"#78 Manuel Nowicki - RDE","#54 Travis Byrd - SLB","#51 Nicholas Faulkner - MLB",,"#97 Christopher Goodman - WLB","#21 Jonathon Morris - CB","#22 Ronald Gainey - CB",,"#43 Raymond Wolk - CB",,"#46 Chris Malone - SS","#42 Jim Westman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,